"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pathi","http://www.w3.org/2000/01/rdf-schema#label","Pathi"
"http://fr.dbpedia.org/resource/Pathi","http://www.w3.org/2000/01/rdf-schema#comment","Pathi (Tamoul : பதி, ""L'endroit où est Dieu"") est le nom que l'on donne aux principaux lieux de culte pour la religion Ayyavazhi du sud de l'inde. Il est dit dans le principal livre sacré Akilattirattu Ammanai que les Pathis sont les endroits où le dieu Ayya Vaikundar fit des révélations sous sa forme humaine, ce que l'on appelle les . Ainsi, les pathis sont des lieux sacrés pour les croyants de la religion Ayyavazhi. L'ensemble des cinq Pathis est désigné par Panchappathis ; on ajoute parfois deux autres lieux de culte qui sont Vakaippathi et Avatharappathi."
"http://fr.dbpedia.org/resource/Pathi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pathi"
"http://fr.dbpedia.org/resource/Pathi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pathi"
"http://fr.dbpedia.org/resource/Pathi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06g2pj"
"http://fr.dbpedia.org/resource/Pathi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pathi"
"http://fr.dbpedia.org/resource/Pathi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308336"
"http://fr.dbpedia.org/resource/Pathi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pathi"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageID",2699999
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageRevisionID",175148035
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nithya_Pal"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nizhal_Thangals"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swamithoppepathi"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avatharappathi"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avatara_Ekanai"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akilattirattu_Ammanai"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asana"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arul_Nool"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kodiyetru_Thirunal.jpg"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_blue_print_of_Swamithope_Pathi.png"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pal_Purai"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swamithoppe_Car_festival.jpg"
"http://fr.dbpedia.org/resource/Pathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamaraikulampathi"
