"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Remedy (Fernsehserie)"
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Remedy (TV series)"
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Remedy (série télévisée)"
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Remedy ou Sous prescription au Québec est une série télévisée canadienne en vingt épisodes de 42 minutes chacun, créée par Greg Spottiswood et diffusée entre le 24 février 2014 et le 19 mai 2015 sur le réseau Global. Au Québec, la série est diffusée depuis le 2 septembre 2015 sur Séries+, en France à partir du 16 novembre 2016 sur Téva, et en Belgique, elle est disponible sur RTLPlay depuis le 7 juin 2019. Néanmoins, elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3182934"
"http://fr.dbpedia.org/resource/Remedy_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/86850"
