"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/2000/01/rdf-schema#label","Patrick LaBrecque"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/2000/01/rdf-schema#comment","Patrick LaBrecque est un acteur américain."
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=278132"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0479686"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=104109.html?nopub=1"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369571"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_hpwb"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageID",897723
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageRevisionID",182612465
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Director's_Chair:_The_Man_Who_Invented_Edward_Scissorhands"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plus_Beau_Cadeau_du_monde"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beethoven_(film,_1992)"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cobaye_2"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimmer"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrick_LaBrecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
