"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2000/01/rdf-schema#label","Bernard Moullier"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2000/01/rdf-schema#label","Bernard Moullier"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2000/01/rdf-schema#label","Bernard Moullier"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2000/01/rdf-schema#label","Bernard Moullier"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2000/01/rdf-schema#label","Bernard Moullier"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Moullier (né le 27 septembre 1957[Où ?]) est un sauteur à ski français. Il est le premier Français à être monté sur un podium de la Coupe du monde de saut à ski."
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/bernard-moullier-1.html"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=41832"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Moullier"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernard_Moullier"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bernard_Moullier"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernard_Moullier"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822628"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b74xlp"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernard_Moullier"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bernard_Moullier"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageID",915375
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageRevisionID",186439715
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1980"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_1980"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1957"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_français"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Bernard_Moullier","http://dbpedia.org/ontology/wikiPageLength",1180
