"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#label","إموري إس. بغاردوس"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#label","Emory S. Bogardus"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#label","Emory Bogardus"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#label","Emory S. Bogardus"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#comment","Emory S. Bogardus (1882-1973) est un sociologue américain. Il est fondateur de l'un des premiers départements de sociologie dans une université américaine, à l'Université de Californie du Sud."
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2018992829"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/BogardusEmoryS"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rv134p"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=206071651"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36015909"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=124308"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000402022"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8174_1775"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1090372"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000025169899244"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01553719"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18384110"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1186646"
"http://fr.dbpedia.org/resource/Emory_S._Bogardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=33023815"
