"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/2000/01/rdf-schema#label","Marie Michèle Rey"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Marie Michèle Rey (surnommée Mamie Rey ; née le 17 avril 1938 et décédée le 2 janvier 2019) est une femme politique haïtienne."
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86979548"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0trwfll"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Delmas_(Haïti)"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://dbpedia.org/ontology/wikiPageID",13161834
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",191428578
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_haïtien_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delmas_(Haïti)"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministères_des_Finances"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_caribéenne"
"http://fr.dbpedia.org/resource/Marie_Michèle_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
