"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coconino_Press","http://www.w3.org/2000/01/rdf-schema#label","Coconino Press"
"http://fr.dbpedia.org/resource/Coconino_Press","http://www.w3.org/2000/01/rdf-schema#label","Coconino Press"
"http://fr.dbpedia.org/resource/Coconino_Press","http://www.w3.org/2000/01/rdf-schema#label","Coconino Press"
"http://fr.dbpedia.org/resource/Coconino_Press","http://www.w3.org/2000/01/rdf-schema#comment","Coconino Press est une maison d'édition de bande dessinée d'auteur italienne fondée en 2000 à Bologne, intégrée au groupe Fandango en 2009. Début 2017, Igort, qui en était le directeur éditorial depuis la fondation, est remplacé par Ratigher."
"http://fr.dbpedia.org/resource/Coconino_Press","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coconino_Press"
"http://fr.dbpedia.org/resource/Coconino_Press","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvrd9_"
"http://fr.dbpedia.org/resource/Coconino_Press","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coconino_Press"
"http://fr.dbpedia.org/resource/Coconino_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coconino_Press"
"http://fr.dbpedia.org/resource/Coconino_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3681992"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageID",9319222
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageRevisionID",163620903
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blutch"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Bologne"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suehiro_Maruo"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Bacilieri"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Reviati"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraud"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Muñoz"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Micheluzzi"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Alfonso_Pacinotti"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Larcenet"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Tota"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rabagliati"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Brown"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuele_Fior"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Nanni"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baru"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulli_Lust"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Guibert"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Burns"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Thompson"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fandango_(entreprise)"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Denis"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Tomine"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutu_Modan"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Woodring"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Clowes"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratigher"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joann_Sfar"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Micheluzzi_du_meilleur_éditeur"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Mattotti"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Debeurme"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Blain"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Baudoin"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_and_Rockets"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igort"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jirō_Taniguchi"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Lutes"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coconinopress.it/"
"http://fr.dbpedia.org/resource/Coconino_Press","http://dbpedia.org/ontology/wikiPageLength",2001
"http://fr.dbpedia.org/resource/Coconino_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Micheluzzi_du_meilleur_éditeur"
"http://fr.dbpedia.org/resource/Coconino_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Coconino_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Coconino_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Bologne"
