"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Dutch Schultz"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Голландец Шульц"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#label","杜奇·舒爾茲"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#label","دتش شولتز"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Dutch Schultz"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Dutch Schultz"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Dutch Schultz"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Dutch Schultz"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#comment","Dutch Schultz, né Arthur Flegenheimer (6 août 1901 - 24 octobre 1935), aussi transcrit Shultz, dans le Bronx, était un mafieux américain de la Yiddish Connection. Il fit fortune avec le trafic illégal d’alcool et la loterie, à Harlem. Dutch Schultz était un parrain connu pour son sale caractère : lunatique, cynique et paranoïaque. Il mourut abattu par plusieurs coups de feu. Lucky Luciano était le commanditaire de son exécution."
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dutch-schultz"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66q4xb3"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1535491"
"http://fr.dbpedia.org/resource/Dutch_Schultz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dutch-Schultz-1"
