"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#label","Cinais"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#label","Cinais"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#label","Cinais"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#label","Cinais"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#label","Cinais"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#label","Cinais"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#label","Cinais"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#comment","Cinais est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire. Elle fait partie du parc naturel régional Loire-Anjou-Touraine et est inscrite au patrimoine mondial de l'Unesco."
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213700768"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2FuciGRDow/"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinais"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37076"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136009"
"http://fr.dbpedia.org/resource/Cinais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cinais"
