"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","スフバートル県"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","Süchbaatar-Aimag"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","Sükhbaatar (lalawigan)"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Sühbaatar"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","Sükhbaatar Province"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","Süchbaatar (provins)"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","Sükhbaatar"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","Ajmak suchebatorski"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","Sükhbaatar (province)"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","Sükhbaatar (tỉnh)"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","Сухэ-Батор (аймак)"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#label","Província de Sükhbaatar"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#comment","L'aïmag de Sükhbaatar (mongol bichig : ᠰᠦᠬᠡᠪᠠᠭᠠᠲᠤᠷᠠᠶᠢᠮᠠᠭ VPMC : sükebaɣatur ; mongol cyrillique Сүхбаатар аймаг, ISO-9 : sükhbaatar aimag) est une des 21 provinces de Mongolie. Elle est située à l'est du pays. Sa capitale est Baruun-Urt."
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Suhbaatar"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sükhbaatar_Aimag"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/160827"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153733620"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوخباتر_اوستانی"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sükhbaatar_(tỉnh)"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Sükhbaatar"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001505"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सुख़बातर_प्रांत"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_سوخباتر"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sühbaatar_(provincie)"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sühbatur_(il)"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Süchbaatar-Aimag"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_سوخباتار"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сухэ-Батор_(аймак)"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수흐바타르주"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Sùhbaatar"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sühbaatar_Aymag"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sükhbaatar"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Süxbaatar_vilayəti"
"http://fr.dbpedia.org/resource/Sükhbaatar_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2029155/"
