"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/2000/01/rdf-schema#label","Abderrahmane Hejira"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/2000/01/rdf-schema#comment","Abderrahmane Hejira, Abderrahmane Hjira ou Abderrahman Hjira, mort en décembre 2001 à l'âge de 70 ans, est un homme politique marocain, partisan de l'indépendance du Maroc."
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnbnpslc"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24203093"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageID",10022769
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageRevisionID",179857277
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzeddine_Laraki"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_El_Fassi"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jettou_I"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jettou_II"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_V_(roi_du_Maroc)"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_marocain"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Istiqlal"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2001"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Abderrahmane_Hejira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_militaire"
