"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company India"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company India"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2000/01/rdf-schema#label","The Walt Disney Company India"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2000/01/rdf-schema#comment","La société Walt Disney Company a été créée aux États-Unis en 1923 par Walt Disney mais sa présence en Inde date principalement des années 2000. La filiale indienne de Disney se nomme The Walt Disney Company India Pvt. Ltd. ou Buena Vista International in India et a été créée en 2004 malgré une présence depuis le début des années 1990."
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/radio-disney"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/disney-india"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Walt-Disney-Company-India-company"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0297957"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Walt_Disney_Company_India"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523273"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Walt_Disney_Company_India"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s86xs"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1306139398"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والت_دیزنی_هند"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Walt_Disney_Company_India"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageID",3517364
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageRevisionID",184822135
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Sports_(Asie)"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mumbai_Indians"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_India"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Store"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9Apps"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(film,_2016)"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_UTV_Digital"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times_of_India"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greater_Noida"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_Diamond"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tata_Play"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crore"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Economic_Times"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Random_House"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cricket"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_XD"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avengers_:_L'Ère_d'Ultron"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Network_18"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV18"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toon_Disney"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shake_It_Up_(série_télévisée)"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Studio_d'animation_ayant_son_siège_en_Inde"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_(film,_1942)"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_la_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procter_&_Gamble"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_chance_Charlie"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BIG_Cinemas"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_(série_télévisée)"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajesh_Beri"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hungama_TV"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_XD_India"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IndiaCast"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alibaba_Group"
"http://fr.dbpedia.org/resource/The_Walt_Disney_Company_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2004"
