"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2000/01/rdf-schema#label","Sibylline Books"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2000/01/rdf-schema#label","Sibyllinska böckerna"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2000/01/rdf-schema#label","Книги Сивилл"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2000/01/rdf-schema#label","シビュラの書"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2000/01/rdf-schema#label","Livres sibyllins"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2000/01/rdf-schema#label","Llibre sibil·lí"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2000/01/rdf-schema#label","Сивілині книги"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2000/01/rdf-schema#label","Livros Sibilinos"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2000/01/rdf-schema#comment","Les livres sibyllins sont un recueil d'oracles grecs conservé à Rome durant l'Antiquité. Selon une tradition ancienne, ils furent achetés à une sibylle par le roi Tarquin le Superbe. Les dirigeants romains chargeaient des prêtres spécialisés de leur consultation, pour déterminer la conduite à tenir lors de phénomènes extraordinaires, qualifiés de prodiges."
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sibylline-Books"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Libri_Sibyllini"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сибилске_књиге"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сивілині_книги"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西卜林书"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sibilske_knjige"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кнігі_Сівіл"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספרי_הסיבילות"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664251"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シビュラの書"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sibillijnse_boeken"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የሲቢሊን_መጻሕፍት"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libri_sibillini"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sibyllinische_Bücher"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mvqg"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sibylline_Books"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llibre_sibil·lí"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_sibyllinske_bøkene"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cărțile_sibiline"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sibyllynske_boeken"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sibylline_Books"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sibyllinska_böckerna"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sibilinske_knjige"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Книги_Сивилл"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Libroj_sibilaj"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Livros_Sibilinos"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sibyllan_kirjat"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kitab-Kitab_Sibilin"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księgi_sybillińskie"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сибилски_книги"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libros_sibilinos"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Libros_sibyllin"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://dbpedia.org/ontology/wikiPageID",1768
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://dbpedia.org/ontology/wikiPageRevisionID",189884707
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/363"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Rome"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Albains"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_(empereur_romain)"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/Livres_sibyllins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/64"
