"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#label","Nieuwe Kerk (Delft)"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#label","Església nova de Delft"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#label","Нова церква (Делфт)"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle église de Delft"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#label","Nieuwe Kerk (Delft)"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#comment","La Nieuwe Kerk de Delft (en français Nouvelle Église) est une église protestante de style gothique de Delft aux Pays-Bas. L'église se trouve sur le (nl), face à l'ancien hôtel de ville de Delft. Son clocher de brique et pierre blanche et surmontée d'une flèche culmine à une hauteur de 108,75 m. Il est quadrangulaire à la base et octogonal au sommet. Sa tour est la deuxième plus haute tour d'édifice religieux néerlandaise, après celle de la cathédrale Saint-Martin d'Utrecht, culminant à 112 mètres. Cette église abrite le caveau des princes de la maison d'Orange-Nassau."
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=6903"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nieuwe_Kerk_(Delft)"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/639888"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=11872"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20052283"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nieuwe_Kerk_(Delft)"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_Nuova_(Delft)"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nieuwe_Kerk_(Delft)"
"http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nova_Preĝejo_(Delft)"
