"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/2000/01/rdf-schema#label","Landistou"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/2000/01/rdf-schema#comment","Le Landistou, est un cours d'eau qui traverse le département des Pyrénées-Atlantiques. Il prend sa source sur la commune de Sainte-Colome et se jette dans le Béez à Asson."
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Q5010550"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217065"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thrv2"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageID",3943120
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageRevisionID",163566397
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_gave_de_Pau"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béez"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colome"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges-Capbis-Mifaget"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/wikiPageLength",1771
"http://fr.dbpedia.org/resource/Landistou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_gave_de_Pau"
"http://fr.dbpedia.org/resource/Landistou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Landistou","http://xmlns.com/foaf/0.1/name","Landistou"
"http://fr.dbpedia.org/resource/Landistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Landistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Landistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Landistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Landistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Landistou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Landistou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Landistou?oldid=163566397&ns=0"
"http://fr.dbpedia.org/resource/Landistou","http://fr.dbpedia.org/property/nom","Landistou"
"http://fr.dbpedia.org/resource/Landistou","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Landistou","http://fr.dbpedia.org/property/longueur",12.5
"http://fr.dbpedia.org/resource/Landistou","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Landistou","http://fr.dbpedia.org/property/seJetteDans","le Béez"
"http://fr.dbpedia.org/resource/Landistou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Landistou"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/length","12.5"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/abstract","Le Landistou, est un cours d'eau qui traverse le département des Pyrénées-Atlantiques. Il prend sa source sur la commune de Sainte-Colome et se jette dans le Béez à Asson."
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Landistou","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
