"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://www.w3.org/2000/01/rdf-schema#label","Motion majoritaire"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://www.w3.org/2000/01/rdf-schema#comment","Une motion majoritaire est un texte d'orientation politique employé, en France, par certains partis et syndicats (comme le Parti socialiste et la CFDT). Elle vise, par le débat, à faire converger les revendications et les actions des militants. Elle est adoptée en séance solennelle, par exemple à l’occasion de congrès au cours desquels sont renouvelés leurs instances et leurs dirigeants. 
* Portail de la politique française"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24933609"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3gv7f6"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageID",9959530
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageRevisionID",133494547
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/wikiPageLength",1070
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Motion_majoritaire?oldid=133494547&ns=0"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Motion_majoritaire"
"http://fr.dbpedia.org/resource/Motion_majoritaire","http://dbpedia.org/ontology/abstract","Une motion majoritaire est un texte d'orientation politique employé, en France, par certains partis et syndicats (comme le Parti socialiste et la CFDT). Elle vise, par le débat, à faire converger les revendications et les actions des militants. Elle est adoptée en séance solennelle, par exemple à l’occasion de congrès au cours desquels sont renouvelés leurs instances et leurs dirigeants. Une motion est rédigée par un rapporteur à partir de plusieurs contributions débattues et recueillies auprès de militants concernés par ses thématiques. Lors des congrès, les différentes motions sont proposées à l'approbation de l'ensemble des militants, ou de leurs représentants. Chacune y est défendue par ses signataires. Les principaux signataires peuvent être amenés à diriger la politique ainsi adoptée. 
* Portail de la politique française"
