"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2000/01/rdf-schema#label","Lo Chasteu de Sant Bonet"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2000/01/rdf-schema#label","Сен-Бонне-ле-Шастель"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Bonnet-le-Chastel est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. La commune correspond exactement aux anciennes paroisse et collecte de Saint-Bonnet-le-Chastel."
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63324"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216303248"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Бонне-ле-Шастель"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Бонне-ле-Шастель"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql1zz"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Бонне-ле-Шастель"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269674t#about"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣博内勒沙斯泰勒"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Bonet_dau_Chastèl_(Puèi_Domat)"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8042148574327124430009"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-بونٹ-لے-چسٹل"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274679"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2981326/"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Chasteu_de_Sant_Bonet"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Бонне-ле-Шастель"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Bonnet-le-Chastel"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Chastel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Bonnet-le-Chastel"
