"subject","predicate","object"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2000/01/rdf-schema#label","Développement durable croate"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2000/01/rdf-schema#label","ORaH"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2000/01/rdf-schema#comment","Développement durable croate (Održivi razvoj Hrvatske en croate), abrégé en ORaH (Orah signifiant « noix » en croate) est un parti écologiste croate de gauche."
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/orah.hr"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ORaHrvatske"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9h9fTbyOVVA6WdSbZ_CBXA"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_v70gx"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307494091"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Održivi_razvoj_Hrvatske_–_ORaH"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953679"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сталий_розвиток_Хорватії"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ORaH"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sustainable_Development_of_Croatia"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Održivi_razvoj_Hrvatske"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sviluppo_Sostenibile_della_Croazia"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Održivi_razvoj_Hrvatske"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageID",8012260
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageRevisionID",172579533
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_écologique"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2013"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Croatie"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Croatie"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davor_Škrlec"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_Croatie"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2015"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2016"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirela_Holy"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_écologiste_en_Europe"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_européen"
"http://fr.dbpedia.org/resource/Développement_durable_croate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
