"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sozialdemokratische_Arbeiterpartei","http://www.w3.org/2000/01/rdf-schema#label","Sozialdemokratische Arbeiterpartei"
"http://fr.dbpedia.org/resource/Sozialdemokratische_Arbeiterpartei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sozialdemokratische_Arbeiterpartei"
"http://fr.dbpedia.org/resource/Sozialdemokratische_Arbeiterpartei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16102751"
"http://fr.dbpedia.org/resource/Sozialdemokratische_Arbeiterpartei","http://dbpedia.org/ontology/wikiPageID",7142572
"http://fr.dbpedia.org/resource/Sozialdemokratische_Arbeiterpartei","http://dbpedia.org/ontology/wikiPageRevisionID",93527390
"http://fr.dbpedia.org/resource/Sozialdemokratische_Arbeiterpartei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_social-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Sozialdemokratische_Arbeiterpartei","http://dbpedia.org/ontology/wikiPageLength",314
"http://fr.dbpedia.org/resource/Sozialdemokratische_Arbeiterpartei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sozialdemokratische_Arbeiterpartei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sozialdemokratische_Arbeiterpartei?oldid=93527390&ns=0"
"http://fr.dbpedia.org/resource/Sozialdemokratische_Arbeiterpartei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sozialdemokratische_Arbeiterpartei"
