"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://www.w3.org/2000/01/rdf-schema#label","Mort abattu par la police française"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8757240"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_قتلوا_برصاص_ضباط_إنفاذ_القانون_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://dbpedia.org/ontology/wikiPageID",9581050
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://dbpedia.org/ontology/wikiPageRevisionID",191342823
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://www.w3.org/2004/02/skos/core#prefLabel","Mort abattu par la police française"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_abattu_par_la_police_française?oldid=191342823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Police_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violence_policière_en_France"
