"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#label","Zentralmoschee Lissabon"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#label","Mosquée centrale de Lisbonne"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#label","المركز الاسلامى الثقافى فى لشبونه"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#label","المركز الإسلامي الثقافي في لشبونة"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée centrale de Lisbonne (en portugais : Mesquita Central de Lisboa) est un sanctuaire islamique de la ville de Lisbonne, capitale du Portugal. Le plus grand temple musulman du pays est situé sur l'avenue José Malhoa, à proximité de la place d'Espagne. L'imam actuel est le cheikh David Munir."
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesquita_Central_de_Lisboa"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Mosque_of_Lisbon"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centrale_Moskee_van_Lissabon"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিসবন_কেন্দ্রীয়_মসজিদ"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mesquita_Central_de_Lisboa"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lissabon_mərkəzi_məscidi"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المركز_الإسلامي_الثقافي_في_لشبونة"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115759"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Umusigiti_wa_Lisbon"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zentralmoschee_Lissabon"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesquita_Central_de_Lisboa"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лиссабонның_үзәк_мәчете"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里斯本中央清真寺"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المركز_الاسلامى_الثقافى_فى_لشبونه"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meczet_Centralny_w_Lizbonie"
"http://fr.dbpedia.org/resource/Mosquée_centrale_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masjid_Pusat_Lisbon"
