"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/2000/01/rdf-schema#label","Caracal, România"
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/2000/01/rdf-schema#label","Caracal (Olt)"
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/2000/01/rdf-schema#label","Caracal (Olt)"
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/2000/01/rdf-schema#label","卡拉卡爾"
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/2000/01/rdf-schema#label","Caracal (Romania)"
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/2000/01/rdf-schema#label","Caracal (Olt)"
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/2000/01/rdf-schema#label","Caracal (Roménia)"
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/2000/01/rdf-schema#comment","Caracal est une municipalité et une ville roumaine du județ d'Olt, dans la région historique de Valachie et dans la région de développement du Sud-ouest."
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caracal,_Romania"
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Caracal.wav"
"http://fr.dbpedia.org/resource/Caracal_(Olt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=125472&locale=ro"
