"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télévision_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Télévision à La Réunion"
"http://fr.dbpedia.org/resource/Télévision_à_La_Réunion","http://www.w3.org/2000/01/rdf-schema#comment","La télévision diffuse, sur l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien, plusieurs dizaines de chaînes, les principales étant Antenne Réunion, une chaîne privée locale, d'une part, et Télé Réunion et Tempo, des chaînes du Réseau France Outre-mer, partie du groupe public France Télévisions, d'autre part. Ces chaînes ainsi que Canal+ sont les quatre seules diffusées par la télévision hertzienne analogique qui, en l'absence de la télévision numérique, constitue le mode principal de diffusion. L'offre est néanmoins complétée, depuis la fin des années 1990, par deux opérateurs de télévision par satellite, Canalsat Réunion et Parabole Réunion, qui proposent des bouquets composés principalement de chaînes françaises et internationales. Enfin, la télévi"
"http://fr.dbpedia.org/resource/Télévision_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lqm1l"
"http://fr.dbpedia.org/resource/Télévision_à_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546760"
"http://fr.dbpedia.org/resource/Télévision_à_La_Réunion","http://dbpedia.org/ontology/wikiPageID",4818407
"http://fr.dbpedia.org/resource/Télévision_à_La_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",189828955
"http://fr.dbpedia.org/resource/Télévision_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Télévision_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Télévision_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique"
"http://fr.dbpedia.org/resource/Télévision_à_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_réunionnais"
