"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2000/01/rdf-schema#label","Louise Carletti"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2000/01/rdf-schema#label","لويس كارليتى"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2000/01/rdf-schema#label","Louise Carletti"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2000/01/rdf-schema#comment","Louise Armide Paule Carboni, dite Louise Carletti, née le 27 février 1922 à Marseille, et morte le 10 mars 2002 à Boulogne-Billancourt, est une actrice française active de 1937 à 1965."
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0137420"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1936_2413"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/74951"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/07d610872e3f4b6084def84ffbe35442"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136148360"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74048400"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008150348"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_كارليتى"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263705"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g98xj1"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14005075t#about"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Louise_Carletti"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louise_Carletti"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageID",1810862
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageRevisionID",183690918
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Le_Hénaff"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Club_des_soupirants"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ah_!_Quelle_équipe"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_André"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cammage"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gens_du_voyage_(film)"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Béatrice"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contorsion"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_traqué_(film,_1947)"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Renégate"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Goya"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennemi_sans_visage"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Jaque"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Daquin"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Paul_Dagan"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao,_l'enfer_du_jeu"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Village_de_la_colère"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2002"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diamant_noir_(film,_1941)"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_(film)"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mesnier"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Indiscrètes"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_les_gosses"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Feyder"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_jeunes_filles_dans_la_nuit"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Carletti"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfer_des_anges"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1922"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Sorkin"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pépées_au_service_secret"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bibal"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_pépées_font_la_loi"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlettina"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Pabst"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_fille_à_croquer_(film,_1951)"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_spéciale_à_Caracas"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gleize"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_mariés"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_et_la_Dame_blonde"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'assassin_est_à_l'écoute"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rollin"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'assassin_a_peur_la_nuit"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_filles_en_détresse"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_de_Vaucorbeil"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Esclave_blanche_(film)"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Planque_(film,_1962)"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Quignon"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_feu_(film)"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_Identité_(film)"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_L'Herbier"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_belle_la_vie"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Pierre-Grenier"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Garat"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dréville"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Séverac"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Ferroni"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Roland"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chotin"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchandes_d'illusions"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapèze_(agrès)"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://dbpedia.org/ontology/wikiPageLength",5927
"http://fr.dbpedia.org/resource/Louise_Carletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2002"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1922"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louise_Carletti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
