"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Liste des espèces d'oiseaux de Mayotte"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#comment","Cette Liste des espèces d'oiseaux de Mayotte comporte 127 espèces (dont une douteuse)."
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249533"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://dbpedia.org/ontology/wikiPageID",3507841
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://dbpedia.org/ontology/wikiPageRevisionID",148245904
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_malgache"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_pierregarin"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labbe_antarctique"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_voyageuse"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labbe_pomarin"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourtelette_tambourette"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeon_de_Madagascar"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanneau_terne"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermète_à_capuchon"
