"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/2000/01/rdf-schema#label","جرايم كرالان"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/2000/01/rdf-schema#label","Graeme Crallan"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/2000/01/rdf-schema#label","Graeme Crallan"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/2000/01/rdf-schema#comment","Graeme Crallan était un musicien britannique né le 5 juin 1958 à Hartlepool et décédé accidentellement à l'hôpital à Hampstead (Londres) le 27 juillet 2008 de blessures mortelles à la tête consécutives à une chute sur la chaussée. Graeme Crallan fut le batteur des groupes de hard rock et heavy metal White Spirit puis Tank, ces deux groupes faisant partie de la New wave of British heavy metal."
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=9255"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graeme_Crallan"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/23266"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gk9bc"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرايم_كرالان"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113193"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hampstead_(Londres)"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hartlepool"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageID",3526296
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageRevisionID",186121513
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tank_(groupe)"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartlepool"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hartlepool"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hampstead"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampstead_(Londres)"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roadrunner_Records"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2008"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1958"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave_of_British_heavy_metal"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batteur_anglais_de_heavy_metal"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Spirit_(groupe)"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://dbpedia.org/ontology/wikiPageLength",1224
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batteur_anglais_de_heavy_metal"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2008"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/Graeme_Crallan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hartlepool"
