"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:علم_اليمن"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Jemen"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:YEM"
"http://fr.dbpedia.org/resource/Modèle:Yémen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:YEM"
