"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/2000/01/rdf-schema#label","Rivière Belle Kedgwick"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/2000/01/rdf-schema#label","نهر بيل كيدچويك"
"http://fr.dbpedia.org/resource/Rivière_Belle_Kedgwick","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Belle Kedgwick coule dans la paroisse de Saint-Quentin, dans le comté de Restigouche, au Nouveau-Brunswick, au Canada. La ""rivière Belle Kedgwick"" constitue un affluent de la rive ouest de la rivière Kedgwick, laquelle coule vers le sud-est jusqu'à la rive ouest de la rivière Ristigouche; cette dernière coule vers le nord jusqu'à la frontière du Québec, puis vers l'est jusqu'à la rive ouest de la Baie-des-Chaleurs. Cette dernière s'ouvre vers l'est sur le Golfe du Saint-Laurent."
