"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Golo (departamant)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Golo (département)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Le département du Golo est un ancien département français, dont le chef-lieu était Bastia. Il prend son nom du fleuve côtier Golo."
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Golo_(departamant)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fldr__lb"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈洛省"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Golo"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golo_(department)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110307"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageID",3894179
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",191381230
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premiers_préfets_français"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liamone_(département)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Arrighi_de_Casanova"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_département_français"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1811"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_en_Corse"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1793"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niolo"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golo"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golo"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haute-Corse"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(département)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_de_la_République"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Jean_Pietri"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/wikiPageLength",3116
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.georss.org/georss/point","42.69 9.43"
"http://fr.dbpedia.org/resource/Golo_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1793"
"http://fr.dbpedia.org/resource/Golo_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haute-Corse"
"http://fr.dbpedia.org/resource/Golo_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1811"
"http://fr.dbpedia.org/resource/Golo_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_en_Corse"
"http://fr.dbpedia.org/resource/Golo_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_département_français"
"http://fr.dbpedia.org/resource/Golo_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golo"
"http://fr.dbpedia.org/resource/Golo_(département)","http://xmlns.com/foaf/0.1/name","Département de Golo"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire/Fin"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire/Début"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Golo_(département)?oldid=191381230&ns=0"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.69
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.43
"http://fr.dbpedia.org/resource/Golo_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Departements_of_French_Empire_South_1811-fr.svg"
"http://fr.dbpedia.org/resource/Golo_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(1790-1794).svg"
"http://fr.dbpedia.org/resource/Golo_(département)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/carte","Departements of French Empire South 1811-fr.svg"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/début",1800-03-03
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/fin",1811-07-16
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/légende","Carte de la région indiquant sa division en départements"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Corse_(département)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Corse_(département)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/nomFrançais","Département de Golo"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/evt","Restauration de la Corse"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/evt","Partition de la Corse"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Antoine-Jean_Pietri"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/observation","Il se retire de la vie publique, mais sera en mai 1815 membre et président de la Junte de Corse"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/annéeDébut",1793
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/annéeFin",1811
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/gouvernement","Ancien département français de la Révolution française et du Premier Empire"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/titreCapitale","Chef-lieu"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/evt1Date",1793-07-01
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/evt2Date",1811-04-19
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Antoine-Jean_Pietri"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/leadera1Date",1800
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/titreLeadera","http://fr.dbpedia.org/resource/Liste_des_premiers_préfets_français"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/s1Drapeau","Flag of France .svg"
"http://fr.dbpedia.org/resource/Golo_(département)","http://fr.dbpedia.org/property/p1Drapeau","Flag of France .svg"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Departements_of_French_Empire_South_1811-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Golo_(département)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Golo_(département)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Golo"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.4300003051758 42.689998626709)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.4300003051758 42.689998626709)"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/mapCaption","Carte de la région indiquant sa division en départements"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/personName","Golo"
"http://fr.dbpedia.org/resource/Golo_(département)","http://dbpedia.org/ontology/abstract","Le département du Golo est un ancien département français, dont le chef-lieu était Bastia. Il prend son nom du fleuve côtier Golo."
