"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/2000/01/rdf-schema#label","Lys Noir"
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/2000/01/rdf-schema#comment","Le Lys noir est un voilier français construit par les chantiers Barrière d'Arcachon en 1914, typique des luxueux yachts classiques. Son immatriculation est : VA 518391 quartier maritime de Vannes. Il est labellisé BIP (Bateau d'intérêt patrimonial) depuis 2009 par l'Association patrimoine maritime et fluvial."
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-maritime-fluvial.org/BDDBIP/Public/ConsPublic.php?fiche=324"
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lys_Noir_(ship,_1914)"
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnnx"
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lys_Noir_(ship,_1914)"
"http://fr.dbpedia.org/resource/Lys_Noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269733"
"http://fr.dbpedia.org/resource/Lys_Noir","http://dbpedia.org/ontology/wikiPageID",3573532
"http://fr.dbpedia.org/resource/Lys_Noir","http://dbpedia.org/ontology/wikiPageRevisionID",184452191
"http://fr.dbpedia.org/resource/Lys_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_radoub"
"http://fr.dbpedia.org/resource/Lys_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1910"
"http://fr.dbpedia.org/resource/Lys_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Lys_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_d'intérêt_patrimonial"
