"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 d'Inspecteur Barnaby"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la cinquième saison de la série télévisée Inspecteur Barnaby."
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qmgn"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_de_L'ispettore_Barnaby_(quinta_stagione)"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3727214"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageID",5441492
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageRevisionID",175748000
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Crane"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_de_Courcey"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clare_Holman"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Stoke"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wight"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Shalet"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stonor"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Wickham"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Harker"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Barnet_(Hertfordshire)"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bledlow"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Burton"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Driver"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watlington_(Oxfordshire)"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Brierley"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Jacobs"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Barge"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Smith"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_d'Inspecteur_Barnaby"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Peters"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmond_Barrit"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Pimlott"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Child"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_d'Inspecteur_Barnaby"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Mason"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemma_Jones"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Holloway_(université_de_Londres)"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Hellings"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Wymark"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Casey"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballinger_Common"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Birdsall"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Swift"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Jackson"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndsey_Marshal"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Smith"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Russell_(scénariste)"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Crowden"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Godfrey_(acteur)"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_Taylor"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monks_Risborough"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiplake"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Vansittart"
"http://fr.dbpedia.org/resource/Saison_5_d'Inspecteur_Barnaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Martin"
