"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Saut à la perche aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Le saut à la perche masculin figure au programme des Jeux olympiques depuis la première édition, en 1896 à Athènes. Les femmes ne participent à cette épreuve que depuis les Jeux olympiques de Sydney, en 2000. Avec deux médailles d'or remportées, l'Américain Bob Richards et la Russe Yelena Isinbayeva sont les athlètes les plus titrés dans cette épreuve. Les États-Unis ont remporté les 16 premiers titres masculins, de 1896 à 1968."
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλμα_επί_κοντώ_στις_Ολυμπιάδες"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474305"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seiväshyppy_olympialaisissa"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pole_vault_at_the_Olympics"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",3613624
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",190806087
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzhelika_Sidorova"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_championnats_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hoff"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Islande"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Tyler"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_saut_à_la_perche"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigoriy_Yegorov"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Baxter"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_Jeux_olympiques_d'été_de_2016"
