"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_Crédit_social_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_Crédit_social_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Député du Parti Crédit social du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_Crédit_social_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_палаты_общин_Канады_от_Партии_социального_кредита_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_Crédit_social_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Social_Credit_Party_of_Canada_MPs"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_Crédit_social_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7714772"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_Crédit_social_du_Canada","http://dbpedia.org/ontology/wikiPageID",1201102
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_Crédit_social_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",91180183
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_Crédit_social_du_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Député du Parti Crédit social du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_Crédit_social_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_du_Parti_Crédit_social_du_Canada?oldid=91180183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_Crédit_social_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_Crédit_social_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_Crédit_social_du_Canada"
