"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pestalozzi","http://www.w3.org/2000/01/rdf-schema#label","Pestalozzi"
"http://fr.dbpedia.org/resource/Pestalozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/PESTALOZZI"
"http://fr.dbpedia.org/resource/Pestalozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pestalozzi_(surname)"
"http://fr.dbpedia.org/resource/Pestalozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21491859"
"http://fr.dbpedia.org/resource/Pestalozzi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pestalozzi"
"http://fr.dbpedia.org/resource/Pestalozzi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pestalozzi_(surname)"
"http://fr.dbpedia.org/resource/Pestalozzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pestalozzi"
"http://fr.dbpedia.org/resource/Pestalozzi","http://dbpedia.org/ontology/wikiPageID",2903753
"http://fr.dbpedia.org/resource/Pestalozzi","http://dbpedia.org/ontology/wikiPageRevisionID",179964185
"http://fr.dbpedia.org/resource/Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_nom_de_famille"
"http://fr.dbpedia.org/resource/Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanni_Pestalozzi"
"http://fr.dbpedia.org/resource/Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Pestalozzi"
"http://fr.dbpedia.org/resource/Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pestalozzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Heinrich_Pestalozzi"
"http://fr.dbpedia.org/resource/Pestalozzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hanni_Pestalozzi"
"http://fr.dbpedia.org/resource/Pestalozzi","http://dbpedia.org/ontology/wikiPageLength",352
"http://fr.dbpedia.org/resource/Pestalozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_nom_de_famille"
"http://fr.dbpedia.org/resource/Pestalozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pestalozzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pestalozzi?oldid=179964185&ns=0"
"http://fr.dbpedia.org/resource/Pestalozzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pestalozzi"
