"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/2000/01/rdf-schema#label","French Army of Alsace (WWI)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/2000/01/rdf-schema#label","Armée d’Alsace"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/2000/01/rdf-schema#label","Armée d'Alsace"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/2000/01/rdf-schema#comment","L'armée d'Alsace est une unité éphémère de l'armée de terre française qui a combattu durant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jp1gg"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862866"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Army_of_Alsace_(WWI)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armée_d’Alsace"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageID",4240915
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",190716645
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/352e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Administration_des_Eaux_et_Forêts_en_France"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_armée_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/238e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_militaire"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pau"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/292e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/321e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/63e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/152e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/298e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/305e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/133e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/216e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_division_de_cavalerie_(France)"
"http://fr.dbpedia.org/resource/Armée_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_division_d'infanterie_(France)"
