"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Missão de Assistência Regional para as Ilhas Salomão"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Mission régionale d'assistance aux Îles Salomon"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Regional Assistance Mission to Solomon Islands"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#comment","La RAMSI (pour Regional Assistance Mission to Solomon Islands — mission d'assistance régionale aux îles Salomon) est une force internationale de sécurité, composée de militaires et de policiers, qui a été envoyée dans cet archipel le 24 juillet 2003 pour rétablir l'ordre et l'autorité de l'État, sur demande du gouverneur général John Lapli et alors que se déroulaient des conflits interethniques. Elle s'achève en juin 2017."
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Regional-Assistance-Mission-to-Solomon-Islands"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regional_Assistance_Mission_to_Solomon_Islands"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماموریت_کمک_منطقه‌ای_به_جزایر_سلیمان"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RAMSI"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800679"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regional_Assistance_Mission_to_Solomon_Islands"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04692w"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Missão_de_Assistência_Regional_para_as_Ilhas_Salomão"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regional_Assistance_Mission_to_Solomon_Islands"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Misi_Bantuan_Regional_untuk_Kepulauan_Solomon"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageID",189675
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",186615125
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lapli"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manasseh_Sogavare"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Îles_Salomon"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauru"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire"
"http://fr.dbpedia.org/resource/Mission_régionale_d'assistance_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_salomonaises_de_2014"
