"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie-Britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","Lac en Colombie-Britannique"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakes_of_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریاچه‌های_بریتیش_کلمبیا"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برٹش_کولمبیا_کی_جھیلیں"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリティッシュコロンビア州の湖"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:See_in_British_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lagos_da_Colúmbia_Britânica"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Озера_Британської_Колумбії"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Meer_in_Brits-Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Laghi_della_Columbia_Britannica"
