"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2000/01/rdf-schema#label","Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2000/01/rdf-schema#label","Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2000/01/rdf-schema#label","Сандерс"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダース"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սանդերս_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сандэрс"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сандерс"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256781"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сандерс"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сандерс"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sanders"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנדרס"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샌더스"
"http://fr.dbpedia.org/resource/Sanders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sanders"
