"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/2000/01/rdf-schema#label","Mission sui juris"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mission_sui_juris"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Миссии_sui_iuris"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Missioni_sui_iuris"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Missões_sui_iuris"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Missions_sui_iuris"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Misiones_sui_iuris"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7848889"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://dbpedia.org/ontology/wikiPageID",7141184
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://dbpedia.org/ontology/wikiPageRevisionID",140660789
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/2004/02/skos/core#prefLabel","Mission sui juris"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mission_sui_juris?oldid=140660789&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Mission_sui_juris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_latine"
