"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/2000/01/rdf-schema#label","Gary Rydstrom"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/2000/01/rdf-schema#label","Gary Rydstrom"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/2000/01/rdf-schema#label","Gary Rydstrom"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/2000/01/rdf-schema#label","Gary Rydstrom"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/2000/01/rdf-schema#label","加里·里德斯特罗姆"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/2000/01/rdf-schema#label","جارى ريدستروم"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/2000/01/rdf-schema#comment","Gary Roger Rydstrom (né à Chicago le 29 juin 1959) est un réalisateur américain et surtout connu comme designer sonore."
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0003977"
"http://fr.dbpedia.org/resource/Gary_Rydstrom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=170557"
