"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2000/01/rdf-schema#label","Dynamic Tower"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2000/01/rdf-schema#label","動感摩天樓 (杜拜)"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2000/01/rdf-schema#label","البرج المتحرك"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2000/01/rdf-schema#label","Dynamic Tower"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2000/01/rdf-schema#label","Dynamic Tower"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Dynamic Tower (aussi connue comme la Dynamic Architecture Building ou encore la Da Vinci Tower) est un projet de 420 mètres avec 80 étages rotatifs située à Dubaï aux Émirats arabes unis, dessinée par l'architecte David Fisher. Similaire à la (en) terminée en 2001 au Brésil, chaque étage est capable de tourner indépendamment. Cela se traduira par une forme en constante évolution de la tour. Chaque étage peut tourner jusqu'à 6 mètres par minute, soit une rotation complète en 90 minutes."
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dynamic_Tower"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5d1_"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/動感摩天樓_(杜拜)"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/动力大厦_(迪拜)"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج_داینامیک"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다이내믹_타워"
"http://fr.dbpedia.org/resource/Dynamic_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911929"
