"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Haltérophile (homme) aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Halterófilos_nos_Xogos_Olímpicos_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2008ء_گرمائی_اولمپکس_میں_ویٹ_لفٹر"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Цяжкаатлеты_на_летніх_Алімпійскіх_гульнях_2008_года"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vektløftere_under_Sommer-OL_2008"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزنه‌برداران_بازی‌های_المپیک_تابستانی_۲۰۰۸"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8911214"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_tyngdlyftning_vid_olympiska_sommarspelen_2008"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тяжелоатлеты_на_летних_Олимпийских_играх_2008_года"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2008_Yay_Olimpiya_Oyunlarında_ağır_atletlər"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رباعون_في_الألعاب_الأولمبية_الصيفية_2008"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_Summer_Olympics_weightlifters"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Halterofili_la_Jocurile_Olimpice_de_vară_din_2008"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2008年夏季奧林匹克運動會舉重運動員"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Важкоатлети_на_літніх_Олімпійських_іграх_2008"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מרימי_משקולות_באולימפיאדת_בייג'ינג_(2008)"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2008년_하계_올림픽_역도_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Halterofilistas_nos_Jogos_Olímpicos_de_Verão_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2008_Yaz_Olimpiyatları_haltercileri"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Weightlifters_at_the_2008_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageID",3195908
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",146947208
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Haltérophile (homme) aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008?oldid=146947208&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(homme)_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'été_de_2008"
