"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",17
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2021-2022"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2016-2017"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_Gatorade_League_2017-2018"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Zénith_Saint-Pétersbourg_(basket-ball)"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bàsquet_Club_Andorra"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Cedevita_Olimpija"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Parma_Basket"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Leuven_Bears"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeunesse_laïque_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Codi_Miller-McIntyre__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Legends_du_Texas"
