"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","IIHF European Women Champions Cup 2014/15"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","2014–15 IIHF European Women's Champions Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe féminine des clubs champions de hockey sur glace 2014-2015"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014-2015 est la onzième édition de la Coupe d'Europe féminine des clubs champions de hockey sur glace, organisée par la Fédération internationale de hockey sur glace (IIHF). Elle débute le 17 octobre 2014 et se termine le 22 février 2015."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014–15_IIHF_European_Women's_Champions_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67j9t5c"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Europy_w_hokeju_na_lodzie_kobiet_2014/2015"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Európsky_pohár_majstrov_v_ľadovom_hokeji_žien_2014/2015"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17479685"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IIHF_European_Women_Champions_Cup_2014/15"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageID",8067245
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageRevisionID",182308784
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Lugano"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linköping_HC"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Neuilly-sur-Marne_93"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_2014-2015"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHK_Laima"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_octobre_en_sport"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linköping"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre_en_sport"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karviná"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracknell_Queen_Bees"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_SKIF"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESC_Planegg"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo_Blues"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TH_Unia_Oświęcim"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ledus_halle_%22Liepājas_metalurgs%22"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Poprad"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2013-2014"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisulu_Alamaty"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisulu_Almaty"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSC_Csíkszereda"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herlev_Eagles"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EHV_Sabres_Vienne"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saab_Arena"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milenyum_Paten_SK"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2014-2015_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février_en_sport"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordal_IK"
