"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CRS_Express_de_Saint-Georges-de-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CRS_Express_de_Saint-Georges-de-Beauce","http://www.w3.org/2000/01/rdf-schema#label","Joueur du CRS Express de Saint-Georges-de-Beauce"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CRS_Express_de_Saint-Georges-de-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327407"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CRS_Express_de_Saint-Georges-de-Beauce","http://dbpedia.org/ontology/wikiPageID",1951556
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CRS_Express_de_Saint-Georges-de-Beauce","http://dbpedia.org/ontology/wikiPageRevisionID",66837401
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CRS_Express_de_Saint-Georges-de-Beauce","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du CRS Express de Saint-Georges-de-Beauce"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CRS_Express_de_Saint-Georges-de-Beauce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CRS_Express_de_Saint-Georges-de-Beauce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_CRS_Express_de_Saint-Georges-de-Beauce?oldid=66837401&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CRS_Express_de_Saint-Georges-de-Beauce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_nord-américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CRS_Express_de_Saint-Georges-de-Beauce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:CRS_Express_de_Saint-Georges-de-Beauce"
