"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・ジェンティーレ"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gentile"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gentile"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gentile"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gentile"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Джованні Джентіле"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gentile"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gentile"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Gentile, né le 30 mai 1875 à Castelvetrano et mort assassiné le 15 avril 1944 à Florence, est un philosophe idéaliste et néo-hégélien, et homme politique fasciste italien. Figure majeure de la vie intellectuelle italienne de la première moitié du vingtième siècle, Giovanni Gentile se décrit lui-même comme le « philosophe du fascisme », et a en grande partie rédigé pour Benito Mussolini La Doctrine du fascisme en 1932. Il est également à l'origine de l'idéalisme actuel, un courant philosophique qui entendait se distinguer de l'idéalisme transcendantal de Kant et de l'idéalisme absolu de Hegel."
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-831777"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029701.xml"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1062907"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02786359"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=266892"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/gentigio.html"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000235458"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Giovanni_Gentile"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Gentile,_Giovanni,_1875-1944"
"http://fr.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3067.html"
