"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2000/01/rdf-schema#label","Niko Mindegía"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2000/01/rdf-schema#label","نيكو ميندجيا"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2000/01/rdf-schema#label","Niko Mindegia"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2000/01/rdf-schema#label","Niko Mindegía"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2000/01/rdf-schema#label","Niko Mindegía"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2000/01/rdf-schema#comment","Niko Mindegia, né le 19 juillet 1988 à Doneztebe, est un handballeur espagnol évoluant au poste de demi-centre à Płock."
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niko_Mindegia"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/525998"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnh.fr/joueurs/niko-mindegia-elizaga"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kf5ky2"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Niko_Mindegía"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Niko_Mindegia"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16320495"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكو_ميندجيا"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niko_Mindegía"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niko_Mindegía"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niko_Mindegía"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Niko_Mindegia"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niko_Mindegia"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكو_ميندجيا"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Niko_Mindegía"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Doneztebe"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://xmlns.com/foaf/0.1/givenName","Niko"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://dbpedia.org/ontology/wikiPageID",9744229
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://dbpedia.org/ontology/wikiPageRevisionID",185689181
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball"
"http://fr.dbpedia.org/resource/Niko_Mindegía","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_handball"
