"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://www.w3.org/2000/01/rdf-schema#label","Prix de Rome canadien"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://www.w3.org/2000/01/rdf-schema#comment","Le prix de Rome canadien a été créé en 1987, il est décerné par le Conseil des Arts du Canada à un architecte ou un collectif d'architectes. À Rome le lauréat est logé sur la Piazza Sant'Apollonia, dans le district de Trastevere. Deux prix annuels sont décernés : le prix de Rome professionnel en architecture et le prix de Rome en architecture, début de carrière."
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405482"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_de_Rome_(Canada)"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011c9c4y"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://dbpedia.org/ontology/wikiPageID",4777659
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",177475669
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Canada"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Raymond-Laberge"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome_néerlandais"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_arts_du_Canada"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome"
"http://fr.dbpedia.org/resource/Prix_de_Rome_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_d'architecture"
