"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2000/01/rdf-schema#label","Acide benzoïque"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benzoic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பென்சாயிக்_அமிலங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Acid_benzoic"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Benzoik_asitler"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Benzosyrer"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бензойные_кислоты"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benzoic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Asid_benzoik"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苯甲酸衍生物"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:安息香酸"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Acizi_benzoici"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Benzojeve_kiseline"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბენზოის_მჟავა"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Benzolcarbonsäure"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنزوئیک_اسید"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бензоени_киселини"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벤조산"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحماض_البنزويك"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Benzoataj_acidoj"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Benzojeve_kiseline"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8297717"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Acido_benzoico"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bensoesyror"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ácidos_benzoicos"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Benzoic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ácidos_benzoicos"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กรดเบนโซอิก"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Benzeencarbonzuur"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Benzosyrer"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Benzoic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Benzojske_kisline"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бензојеве_киселине"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://dbpedia.org/ontology/wikiPageID",3681085
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://dbpedia.org/ontology/wikiPageRevisionID",119733219
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Acide_benzoïque"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2004/02/skos/core#prefLabel","Acide benzoïque"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acide_benzoïque?oldid=119733219&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dérivé_du_benzène"
"http://fr.dbpedia.org/resource/Catégorie:Acide_benzoïque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acide_aromatique"
