"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","パリのパサージュ・クーヴェル"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Passatges coberts de París"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Passages couverts de Paris"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Covered passages of Paris"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","巴黎的拱廊街"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Les passages couverts de Paris, en France, sont un ensemble de voies tracées au milieu des immeubles, abritant le plus souvent des galeries commerciales, et qui sont recouverts d'une structure protectrice. Il convient de les distinguer d'autres voies parisiennes dénommées également « passages » mais dont le tracé évolue à l'air libre."
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shopping_arcades_in_Paris"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎的拱廊街"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Covered_passages_of_Paris"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Passatges_coberts_de_París"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldvl9"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリのパサージュ・クーヴェル"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900244"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_pasáží_v_Paříži"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפסאז'ים_המקורים_של_פריז"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageID",319971
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",191036220
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_du_Bazar_français"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_Sauset"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Le_Peletier"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Feydeau"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Arcade_(Paris)"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cadet"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mazarine"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Béranger_(Paris)"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Martin"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Denis"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Montyon"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Montmartre"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pinon"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-André-des-Arts"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Ancienne-Comédie"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Lemoine"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Parigramme"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Maillent"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passage_Brady.jpg"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Verdeau"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Vendôme"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Colette"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Palestro"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Galerie_Colbert.jpg"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fontaine_(architecte)"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Jacques_Antoine_Vestier"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Saint-Marc"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passage_Verdeau.JPG"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Montmartre"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazar_français"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mazois"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Montmartre"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Germain"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_de_la_Ville-l'Évêque"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Trocadéro"
"http://fr.dbpedia.org/resource/Passages_couverts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Denis"
