"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Leçons de conduite (roman)"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Atemübungen"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Leçons de conduite (titre original : Breathing Lessons) est un roman écrit par Anne Tyler, publié pour la première fois chez Knopf en 1988 puis traduit en français et publié en 1994."
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Breathing-Lessons"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067vtr"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/544138"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atemübungen"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754464"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breathing_Lessons"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageID",8196834
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",176924173
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beloved_(roman)"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer_de_la_fiction"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mambo_Kings_chantent_des_chansons_d'amour"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Erman"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Pulitzer_de_la_fiction"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanne_Woodward"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Maryland"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Tyler"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Leçons_de_conduite_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Morrison"
