"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Peso Completo del CMLL"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Peso Completo del CMLL"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2000/01/rdf-schema#label","CMLL世界ヘビー級王座"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Peso Completo del CMLL"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2000/01/rdf-schema#comment","Le Campeonato Mundial de Peso Completo del CMLL que l'on peut traduire par championnat du monde poids lourd du CMLL est un titre mondial de catch, actuellement utilisé par la fédération mexicaine Consejo Mundial de Lucha Libre (CMLL). À l'heure actuelle, le titre connaît 18 règnes pour un total de 15 champions différents et a été vacant à trois reprises."
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2012306"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/CMLL_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CMLL世界ヘビー級王座"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7tcx"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CMLL_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://dbpedia.org/ontology/wikiPageID",9903393
