"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2000/01/rdf-schema#label","Альпийские горки"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2000/01/rdf-schema#label","Luge sur rail"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2000/01/rdf-schema#comment","Les luges sur rail (parfois désignées par leur nom anglais alpine coaster) sont des attractions hybrides mélangeant montagnes russes et luge d'été et destinées au milieu montagnard. On trouve ce type d'attraction principalement en France, en Allemagne, en Autriche et en Suisse. Un des principaux constructeurs de luges sur rail est la société Wiegand, basée en Allemagne. Le terme de « luge d'été » pour désigner des luges sur rail est un abus de langage, ce terme désignant déjà les luges à roulement libre sur piste de béton."
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alpine_coasters"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגלשות_הרים"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパースライダー"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alpine_coasters"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summer_toboggan"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альпийские_горки"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alpine_coaster"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rodelachtbaan"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альпійське_каботажне_судно"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zybqv"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477533"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageID",1695622
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageRevisionID",187814646
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fortfun_alpcoaster.jpg"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonten"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdeblore"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churwalden"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belluno"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_la_Souleuvre"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flums"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flumserberg"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luge"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Foux_d'Allos"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guzet"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Moselle)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moléson"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardone"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pettneu_am_Arlberg"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Faucille"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Estables"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgenèvre"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrans"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiegand"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_loisirs_d'Étampes"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap'Découverte"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_potentielle"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_touristique_des_Combes"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_(loisir)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_Calais"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interlaken"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiss"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Menuires"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Jura_(station_de_sports_d'hiver)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Orres"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Laux"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Garric"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_d'été"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_langage"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eifelpark_Coaster.jpg"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisnil-lès-Ruitz"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buttes"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur_(Québec)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Saisies"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Carroz_d'Arâches"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Diablerets_(village)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_incliné_de_Saint-Louis-Arzviller"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lioran_(station_de_sports_d'hiver)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imst"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saas-Fee"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivera_(Tessin)"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wiegandslide.com/home.html"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/wikiPageLength",5462
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luge"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luge_sur_rail?oldid=187814646&ns=0"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eifelpark_Coaster.jpg"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortfun_alpcoaster.jpg"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://fr.dbpedia.org/property/commons","Category:Alpine coasters"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://fr.dbpedia.org/property/commonsTitre","les luges sur rail"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eifelpark_Coaster.jpg?width=300"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luge_sur_rail"
"http://fr.dbpedia.org/resource/Luge_sur_rail","http://dbpedia.org/ontology/abstract","Les luges sur rail (parfois désignées par leur nom anglais alpine coaster) sont des attractions hybrides mélangeant montagnes russes et luge d'été et destinées au milieu montagnard. On trouve ce type d'attraction principalement en France, en Allemagne, en Autriche et en Suisse. Un des principaux constructeurs de luges sur rail est la société Wiegand, basée en Allemagne. Le terme de « luge d'été » pour désigner des luges sur rail est un abus de langage, ce terme désignant déjà les luges à roulement libre sur piste de béton."
