"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Comté de Roosevelt"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Contea di Roosevelt"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Condado de Roosevelt"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","ルーズベルト郡"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Roosevelt_County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Roosevelt"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roosevelt_County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Roosevelt_County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Roosevelt"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roosevelt_County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Roosevelt"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roosevelt_County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Roosevelt_County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297116"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рузвельт_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roosevelt_County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーズベルト郡"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roosevelt_County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Roosevelt"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루스벨트군"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Roosevelt_megye_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roosevelt_County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_روزولت"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուզվելտ_շրջան_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roosevelt_County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Roosevelt_County"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://dbpedia.org/ontology/wikiPageID",2498458
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://dbpedia.org/ontology/wikiPageRevisionID",90366403
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Roosevelt_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Roosevelt_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Roosevelt_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Roosevelt_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://dbpedia.org/ontology/wikiPageLength",355
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_comtés"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Roosevelt?oldid=90366403&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Roosevelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Roosevelt"
