"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sá (Minas Gerais)"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sá, Minas Gerais"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sá (Minas Gerais)"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sá, Minas Gerais"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sá (Minas Gerais)"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sá (gemeente)"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","弗朗西斯科萨"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Sá est une municipalité brésilienne de l'État du Minas Gerais et la microrégion de Montes Claros."
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3126703"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0450726.xml"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francisco_Sá_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/315436"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Francisco_Sá_(kommun)"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Francisco_Sá_(urbo)"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Francisco_Sá,_Minas_Gerais"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Francisco_Sá_(Minas_Gerais)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Francisco_Sá,_Minas_Gerais"
