"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Thompson Trophy"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Thompson Trophy"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Thompsontrofén"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Le Thompson Trophy était dans les années 1930, à l'apogée des premières courses d'avions, l'une des National Air Races. La compétition fut créée en 1929 et la dernière course eut lieu en 1961. L'épreuve, qui mettait l'accent sur le vol à basse altitude et la maniabilité à grande vitesse, s'effectuait sur un parcours de 10 mi (16 km) de long avec des pylônes de 50 pi (15 m) marquant les virages. La course se déroulant sur un parcours fermé, la foule de spectateurs dans les tribunes pouvait facilement voir une grande partie du spectacle."
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Thompson-trophy"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thompson_Trophy"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thompson_Trophy"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thompson_Trophy"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thompsontrofén"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thompson-troféet"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thompson_Trophy"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2428675"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099wr2"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageID",14060469
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",182010687
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscoe_Turner"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_aéronautique"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_aéronautique"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_M._Johnston"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_aéronautique"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_aéronautique"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_aéronautique"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laird_Solution.jpg"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_aéronautique"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_aéronautique"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:North_American_F-86D_Sabre_USAF.jpg"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_aéronautique"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRW"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_récompenses_aéronautiques"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vought_F-8_Crusader"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_aéronautique"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Thompson_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_aéronautique"
