"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2000/01/rdf-schema#label","Скребло"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2000/01/rdf-schema#label","Racloir"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2000/01/rdf-schema#label","Raedera"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2000/01/rdf-schema#comment","Les racloirs sont des outils très anciens qui ont pour fonction de parfaire l'état d'une surface travaillée, en particulier la surface d'une pièce de bois après le rabotage."
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtRNmXmLw95p/"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paleolithic_racloir"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Racloir"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rascadora"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хыра"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zgrzebło_(archeologia)"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скребло"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Скрэбла"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030p4c"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скребло"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632978"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raedera"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageID",413064
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageRevisionID",162268656
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_taillée"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moustérien"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabot"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartzite"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutherie"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acheuléen"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigile"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_du_bois"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outils_de_la_Préhistoire"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copeau"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_paléolithique"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acheuléen"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouche_porage"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grattoir"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/wikiPageLength",2484
"http://fr.dbpedia.org/resource/Racloir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bois"
"http://fr.dbpedia.org/resource/Racloir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_paléolithique"
"http://fr.dbpedia.org/resource/Racloir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acheuléen"
"http://fr.dbpedia.org/resource/Racloir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moustérien"
"http://fr.dbpedia.org/resource/Racloir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Racloir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Racloir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Outils_Paléolithique"
"http://fr.dbpedia.org/resource/Racloir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Racloir?oldid=162268656&ns=0"
"http://fr.dbpedia.org/resource/Racloir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RacloirLa_Quina_MHNT_PRE.2009.0.206.1_(2).jpg"
"http://fr.dbpedia.org/resource/Racloir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Racloir_silex.jpg"
"http://fr.dbpedia.org/resource/Racloir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raedera.png"
"http://fr.dbpedia.org/resource/Racloir","http://fr.dbpedia.org/property/commons","Category:Paleolithic racloir"
"http://fr.dbpedia.org/resource/Racloir","http://fr.dbpedia.org/property/wiktionary","racloir"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RacloirLa_Quina_MHNT_PRE.2009.0.206.1_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Racloir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Racloir"
"http://fr.dbpedia.org/resource/Racloir","http://dbpedia.org/ontology/abstract","Les racloirs sont des outils très anciens qui ont pour fonction de parfaire l'état d'une surface travaillée, en particulier la surface d'une pièce de bois après le rabotage."
