"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lakalaiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lakalaiva","http://www.w3.org/2000/01/rdf-schema#label","Lakalaiva"
"http://fr.dbpedia.org/resource/Lakalaiva","http://www.w3.org/2000/01/rdf-schema#comment","Lakalaiva est un quartier de Tampere en Finlande."
"http://fr.dbpedia.org/resource/Lakalaiva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakalaiva"
"http://fr.dbpedia.org/resource/Lakalaiva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11874483"
"http://fr.dbpedia.org/resource/Lakalaiva","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p112708"
"http://fr.dbpedia.org/resource/Lakalaiva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvfn"
"http://fr.dbpedia.org/resource/Lakalaiva","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lakalaiva"
"http://fr.dbpedia.org/resource/Lakalaiva","http://dbpedia.org/ontology/wikiPageID",13654573
"http://fr.dbpedia.org/resource/Lakalaiva","http://dbpedia.org/ontology/wikiPageRevisionID",181262325
"http://fr.dbpedia.org/resource/Lakalaiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuores"
"http://fr.dbpedia.org/resource/Lakalaiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koivistonkylä"
"http://fr.dbpedia.org/resource/Lakalaiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Lakalaiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_périphérique_de_Tampere"
"http://fr.dbpedia.org/resource/Lakalaiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_9"
"http://fr.dbpedia.org/resource/Lakalaiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Lakalaiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Tampere"
"http://fr.dbpedia.org/resource/Lakalaiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_3"
