"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#label","Boerjatië"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#label","Бурятія"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#label","بورياتيا"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#label","Бурятия"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#label","Bouryatia"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#label","Bouriatie"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#label","Buriacja"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#label","Boerjatië"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#label","Buryatia"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#label","Burjatien"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#comment","La République de Bouriatie (en russe : Республика Бурятия, Respoublika Bouriatia ; en bouriate de Russie : Буряад Улас, Bouriaad Oulas) est un sujet de la Fédération de Russie constituant une des Républiques de Russie. Elle borde la rive sud du lac Baïkal, ce lac étant « la mer Sacrée » des Bouriates."
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1890279"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Buryatiya"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:417756"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Atlas_of_Buryatia"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Burjatia"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=81000000"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Buryatia"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buryatia"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=81"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128861"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बुर्यातिया"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Burjatia"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buriazia"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бурјатија"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Buryatia"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוריאטיה"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Бурят_Республика"
"http://fr.dbpedia.org/resource/Bouriatie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Burjatija"
