"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planet_Express","http://www.w3.org/2000/01/rdf-schema#label","Planet Express"
"http://fr.dbpedia.org/resource/Planet_Express","http://dbpedia.org/ontology/wikiPageID",3063654
"http://fr.dbpedia.org/resource/Planet_Express","http://dbpedia.org/ontology/wikiPageRevisionID",167378735
"http://fr.dbpedia.org/resource/Planet_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fiction"
"http://fr.dbpedia.org/resource/Planet_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurama"
"http://fr.dbpedia.org/resource/Planet_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Futurama"
"http://fr.dbpedia.org/resource/Planet_Express","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Planet_Express","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fiction"
"http://fr.dbpedia.org/resource/Planet_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Planet_Express?oldid=167378735&ns=0"
"http://fr.dbpedia.org/resource/Planet_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Planet_Express"
