"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#label","Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#label","Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#label","Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#label","机械迷城"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#label","Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#label","Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#label","Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#label","Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#label","Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#comment","Machinarium est un jeu vidéo indépendant d'aventure en point and click, développé par le studio tchèque Amanita Design, déjà à l'origine du jeu Samorost et de sa suite. Sorti le 16 octobre 2009 pour Mac OS X, Windows et Linux, Machinarium est conçu avec Adobe Flash et vendu 20 $. Des versions pour diverses consoles et appareil mobiles sont sorties depuis."
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=5478"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=air.net.machinarium.Machinarium.GP"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/machinarium_collectors_edition"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id459189186"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/machinarium-collectors-edition"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/40700/"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2395486"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-3/machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-4/machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-vita/machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=10619"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/ios/machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19897295"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/机械迷城"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マシナリウム"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16999667h#about"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماشیناریوم"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q856950"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080pscj"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머쉬나리움"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Machinarium"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageID",4136129
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageRevisionID",191481571
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jakub_Dvorský_(4).jpg"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Tchéquie"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackBerry_PlayBook"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure_graphique"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_BlackBerry_PlayBook_OS"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure_en_pointer-et-cliquer"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-tête"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPad"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanicula"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floex"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Čapek"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(psychologie)"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanita_Design"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amanita_Design"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Android"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Vita"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_and_click"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_prix_d'excellence_en_arts_visuels_de_l'Independent_Games_Festival"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows_Phone"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylactère_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/$"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouya"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_mobile"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Phone"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Flash"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Vita"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samorost"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2009"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WiiWare"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humble_Bundle"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Linux"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Floex_2015.jpg"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://amanita-design.net/games/machinarium.html"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://machinarium.net"
"http://fr.dbpedia.org/resource/Machinarium","http://dbpedia.org/ontology/wikiPageLength",8135
"http://fr.dbpedia.org/resource/Machinarium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya"
"http://fr.dbpedia.org/resource/Machinarium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Vita"
"http://fr.dbpedia.org/resource/Machinarium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_BlackBerry_PlayBook_OS"
"http://fr.dbpedia.org/resource/Machinarium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Tchéquie"
