"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/2000/01/rdf-schema#label","Mujigen Hunter Fandora"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/2000/01/rdf-schema#label","Mujigen Hunter Fandora"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/2000/01/rdf-schema#comment","Mujigen Hunter Fandora (夢次元ハンター　ファンドラ, Yume jigen Hantā Fandora), encore connu sous le nom Dream-dimension Hunter Fandora, est un manga de science fiction de Go Nagai. Il fut adapté sous forme de trois films d'animation OAV, sortis entre 1985 et 1986 au Japon."
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=3401"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065zvfr"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夢次元ハンターファンドラ"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933347"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mujigen_Hunter_Fandora"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageID",11127935
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageRevisionID",188754285
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Character_designer"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1986"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gō_Nagai"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaname_Production"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozomi_Aoki"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1985"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperespace__(transport)"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Change-forme"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koichi_Minade"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Yamada"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_japonais"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R2-D2"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_primes"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-wing"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signé_Cat's_Eyes"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/wikiPageLength",3511
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_japonais"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1986"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_primes"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1985"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://xmlns.com/foaf/0.1/name","Mujigen Hunter Fandora"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Vidéo"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mujigen_Hunter_Fandora?oldid=188754285&ns=0"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Nozomi_Aoki"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/durée","-2700.0"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/format","OAV"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/nbÉpisodes",3
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/titre","Mujigen Hunter Fandora"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/type","animation"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/dateSortie","- au Japon"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/origine","Japon"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Takashi_Yamada"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Koichi_Minade"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/studioAnimation","http://fr.dbpedia.org/resource/Kaname_Production"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/styleEntête","œuvre"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/titrejaponais","Yume jigen Hantā Fandora"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://fr.dbpedia.org/property/titrekanji","夢次元ハンター　ファンドラ"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mujigen_Hunter_Fandora"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/originalTitle","Yume jigen Hantā Fandora"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/originalTitle","夢次元ハンター　ファンドラ"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/abstract","Mujigen Hunter Fandora (夢次元ハンター　ファンドラ, Yume jigen Hantā Fandora), encore connu sous le nom Dream-dimension Hunter Fandora, est un manga de science fiction de Go Nagai. Il fut adapté sous forme de trois films d'animation OAV, sortis entre 1985 et 1986 au Japon."
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q5366020"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Mujigen_Hunter_Fandora","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Japonais"
