"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://dbpedia.org/ontology/functionEndYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://dbpedia.org/ontology/personName","(neveu du précédent)"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://dbpedia.org/ontology/personName","Gérard de Montjou"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://dbpedia.org/ontology/startOccupation","Maire d'Iteuil"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://dbpedia.org/ontology/startOccupation","Propriétaire exploitant"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://dbpedia.org/ontology/startOccupation","Député (1951-1956)"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vivonne"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_des_gauches_républicaines"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gérard_de_Montjou"
"http://fr.dbpedia.org/resource/Canton_de_Vivonne__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Iteuil"
