"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/2000/01/rdf-schema#label","Christian Skimao"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/2000/01/rdf-schema#comment","Christian Skimao, né le 5 avril 1956 à Mulhouse en Alsace, est un écrivain, poète, critique d’art et critique littéraire français. Depuis la fin de l’année 1979, vit et travaille en Occitanie."
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=775085"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2139_6102"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91024784"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bfc"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130916668#about"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027140962/id"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73988746"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965640"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Christian_Skimao","http://dbpedia.org/ontology/wikiPageID",354743
"http://fr.dbpedia.org/resource/Christian_Skimao","http://dbpedia.org/ontology/wikiPageRevisionID",180817465
